﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fontanals de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170694&lang=en
;Homes;Dones;Total
04/2024 (p);150;120;270
03/2024 (p);155;120;275
02/2024;155;120;275
01/2024;155;120;275
12/2023;155;120;275
11/2023;140;115;260
10/2023;145;115;255
09/2023;140;115;260
08/2023;135;120;255
07/2023;145;125;265
06/2023;140;125;265
05/2023;140;125;270
04/2023;145;125;265
03/2023;145;125;270
02/2023;150;125;270
01/2023;150;130;275
12/2022;150;125;275
11/2022;140;125;265
10/2022;140;120;260
09/2022;140;120;260
08/2022;145;115;260
07/2022;150;115;270
06/2022;145;115;260
05/2022;150;115;265
04/2022;155;120;270
03/2022;155;120;275
02/2022;155;125;285
01/2022;150;125;275
12/2021;150;127;277
11/2021;145;119;264
10/2021;147;118;265
09/2021;147;119;266
08/2021;147;115;262
07/2021;148;116;264
06/2021;140;116;256
05/2021;132;115;247
04/2021;130;111;241
03/2021;133;111;244
02/2021;129;107;236
01/2021;130;108;238
12/2020;127;110;237
11/2020;124;103;227
10/2020;126;101;227
09/2020;124;100;224
08/2020;124;102;226
07/2020;123;103;226
06/2020;118;101;219
05/2020;103;100;203
03/2020;105;100;205
12/2019;111;118;229
09/2019;106;98;204
06/2019;109;92;201
03/2019;111;106;217
12/2018;108;111;219
09/2018;108;97;205
06/2018;111;99;210
03/2018;114;108;222
12/2017;116;105;221
09/2017;106;91;197
06/2017;102;91;193
03/2017;104;97;201
12/2016;110;97;207
09/2016;99;90;189
06/2016;107;91;198
03/2016;113;96;209
12/2015;112;96;208
09/2015;106;89;195
06/2015;111;91;202
03/2015;116;94;210
12/2014;113;96;209
09/2014;109;78;187
06/2014;115;83;198
03/2014;110;90;200
12/2013;108;88;196
09/2013;109;77;186
06/2013;113;85;198
03/2013;115;97;212
12/2012;116;105;221
09/2012;121;95;216
06/2012;117;90;207
03/2012;122;88;210

