﻿Titulars persona física per edat i sexe
Súria
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082747&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;16
 homes;11;14
 dones;6;2
 titulars caps explotació;;
 total;14;16
 homes;10;14
 dones;4;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;3;4
 dones;2;2
 titulars caps explotació;;
 total;5;6
 homes;3;4
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;7;7
 homes;4;7
 dones;3;0
 titulars caps explotació;;
 total;4;7
 homes;3;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0

