﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Barberà del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082520&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;7492;6681;1,12
2021;7299;6523;1,12
2020;7212;6438;1,12
2019;7176;6404;1,12
2018;7030;6287;1,12
2017;6839;6126;1,12
2016;6630;5948;1,11
2014;6304;5660;1,11
2013;6136;5510;1,11
2012;5958;5350;1,11
2011;5730;5153;1,11

