﻿Cònjuges per edat i sexe
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Nota: A l'enquesta del 2016, a diferència de les anteriors, únicament es consideren els cònjuges que realitzen treballs agraris per a l'explotació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=590&lang=en
;2016;2013;2007;2005;2003;1997;1995;1993
   Totes les edats;;;;;;;;
 cònjuges;;;;;;;;
 total;10713;17873;32961;35806;34329;24734;26376;28981
 homes;5378;6440;6646;7255;7179;6277;5748;6000
 dones;5335;11433;26314;28551;27150;18457;20628;22981
 cònjuges caps explotació;;;;;;;;
 total;2440;2335;3383;3254;3064;3682;2786;2310
 homes;2299;2146;2862;2916;2982;3358;2427;2017
 dones;142;189;521;339;82;324;359;292
     Menys de 25 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;0;0;0;0;7;0
 dones;..;..;21;33;26;13;68;22
 caps explotació;;;;;;;;
 homes;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0
       De 25 a 29 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;7;13;33;0;51;42
 dones;..;..;146;255;387;224;319;513
 caps explotació;;;;;;;;
 homes;0;0;0;0;33;0;8;42
 dones;0;0;0;0;0;0;0;0
         De 30 a 34 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;33;48;137;118;71;64
 dones;..;..;724;1168;1322;791;1177;1041
 caps explotació;;;;;;;;
 homes;9;8;0;0;0;0;71;0
 dones;0;0;0;45;0;0;0;0
           De 35 a 39 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;170;267;297;461;124;504
 dones;..;..;2289;2089;1789;1289;1313;1982
 caps explotació;;;;;;;;
 homes;2;58;25;100;133;0;5;29
 dones;0;0;4;0;0;0;0;20
             De 40 a 44 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;386;211;213;377;412;591
 dones;..;..;2481;3433;3655;1947;2643;2863
 caps explotació;;;;;;;;
 homes;79;131;139;64;100;97;182;240
 dones;2;57;0;33;23;0;0;42
               De 45 a 49 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;274;391;670;586;626;607
 dones;..;..;3105;2533;2927;2939;3331;3849
 caps explotació;;;;;;;;
 homes;346;35;86;98;361;312;302;159
 dones;3;3;24;0;26;36;7;35
                 De 50 a 54 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;941;1017;831;733;707;656
 dones;..;..;4082;5077;5041;3238;3054;3615
 caps explotació;;;;;;;;
 homes;77;148;376;353;204;332;293;241
 dones;23;55;19;55;0;9;0;1
                   De 55 a 59 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;878;1414;1049;636;562;962
 dones;..;..;4279;3965;3883;2920;3104;4238
 caps explotació;;;;;;;;
 homes;205;367;370;892;566;385;403;577
 dones;67;14;0;0;8;0;79;60
                     De 60 a 64 anys;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;1286;794;899;1275;1912;1104
 dones;..;..;2859;3342;3536;2357;3217;2608
 caps explotació;;;;;;;;
 homes;423;298;957;159;155;984;613;413
 dones;33;53;9;109;2;45;272;80
                       De 65 anys i més;;;;;;;;
 cònjuges;;;;;;;;
 homes;..;..;2671;3101;3051;2090;1277;1471
 dones;..;..;6328;6657;4585;2739;2403;2249
 caps explotació;;;;;;;;
 homes;1156;1101;909;1249;1431;1248;549;316
 dones;14;7;466;97;24;234;0;54

