﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080654&lang=en
;1999;1989
     Total;;
 explot.;180;186
 UDE;2930;1381
     UDE;;
 <1;;
 explot.;7;15
 UDE;4;7
 1 a <2;;
 explot.;11;26
 UDE;17;42
 2 a <4;;
 explot.;21;43
 UDE;63;127
 4 a <6;;
 explot.;23;35
 UDE;115;172
 6 a <8;;
 explot.;12;18
 UDE;81;126
 8 a <12;;
 explot.;30;23
 UDE;294;220
 12 a <16;;
 explot.;20;8
 UDE;280;110
 16 a <40;;
 explot.;39;14
 UDE;1005;330
 40 a <60;;
 explot.;11;1
 UDE;506;50
 60 a <100;;
 explot.;5;3
 UDE;403;197
 >=100;;
 explot.;1;0
 UDE;162;0

