﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alcanar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430043
;Homes;Dones;Total
Catalunya;3381;3348;6729
Barcelona;378;378;756
Girona;12;12;21
Lleida;33;21;54
Tarragona;2964;2934;5898
Resta d'Espanya;495;489;987
Andalusia;156;147;300
Aragó;48;51;99
Principat d'Astúries;6;6;9
Illes Balears;6;3;9
Canàries;0;0;0
Cantàbria;3;0;3
Castella - la Manxa;15;12;30
Castella i Lleó;18;15;33
Comunitat Valenciana;165;171;336
Extremadura;12;18;33
Galícia;15;12;27
Comunitat de Madrid;18;27;45
Regió de Múrcia;12;9;21
Comunitat Foral de Navarra;0;3;6
País Basc;12;6;18
Rioja, La;0;3;0
Ceuta i Melilla;3;6;9
Estranger;1059;1002;2058
Total;4935;4836;9774

