﻿Population. By year of arrival in the municipality
Torre-serona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252332&lang=en
;2021
2020;15
2019;24
2018;27
2017;27
2016;6
2011-2015;57
2001_2010;66
1991-2000;27
1981-1990;27
Before 1981;45
He has always lived there;69
Total;390

