﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallirana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082956&lang=es
;1999;1989
     Total;;
 explot.;7;20
 UDE;39;161
     UDE;;
 <1;;
 explot.;3;4
 UDE;2;3
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;0;4
 UDE;0;12
 4 a <6;;
 explot.;1;2
 UDE;6;10
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;1;1
 UDE;10;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;2
 UDE;20;39
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;73
 >=100;;
 explot.;0;0
 UDE;0;0

