﻿Defuncions segons sexe i edat
Montsià. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:22
;Homes;Dones;Total
0 anys;1;0;1
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;3;0;3
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;1;0;1
28 anys;0;1;1
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;3;0;3
36 anys;1;0;1
37 anys;0;0;0
38 anys;0;0;0
39 anys;1;0;1
40 anys;0;0;0
41 anys;1;1;2
42 anys;1;0;1
43 anys;1;3;4
44 anys;2;0;2
45 anys;0;0;0
46 anys;1;1;2
47 anys;1;1;2
48 anys;0;0;0
49 anys;3;0;3
50 anys;2;0;2
51 anys;2;0;2
52 anys;1;0;1
53 anys;1;2;3
54 anys;2;2;4
55 anys;4;1;5
56 anys;3;1;4
57 anys;4;0;4
58 anys;2;2;4
59 anys;7;5;12
60 anys;1;3;4
61 anys;1;5;6
62 anys;2;2;4
63 anys;4;3;7
64 anys;8;5;13
65 anys;5;0;5
66 anys;2;3;5
67 anys;6;4;10
68 anys;7;1;8
69 anys;4;3;7
70 anys;9;5;14
71 anys;7;2;9
72 anys;7;4;11
73 anys;6;2;8
74 anys;3;7;10
75 anys;7;3;10
76 anys;3;7;10
77 anys;6;3;9
78 anys;7;4;11
79 anys;12;4;16
80 anys;7;14;21
81 anys;15;5;20
82 anys;17;6;23
83 anys;13;7;20
84 anys;15;18;33
85 anys;12;10;22
86 anys;14;16;30
87 anys;15;18;33
88 anys;11;19;30
89 anys;19;19;38
90 anys;18;24;42
91 anys;13;22;35
92 anys;11;19;30
93 anys;11;14;25
94 anys;9;10;19
95 anys;9;12;21
96 anys;5;9;14
97 anys;3;8;11
98 anys;6;8;14
99 anys;4;3;7
100 anys i més;3;6;9
No hi consta;0;0;0
Total;385;357;742

