﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilanova de Segrià. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252516&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;42;33;27;26;33;50;66;70;63;55;60;46;60;45;33;37;31;19;796
Hombres;20;18;14;18;13;21;41;39;37;29;26;23;34;24;16;14;16;5;408
Mujeres;22;15;13;8;20;29;25;31;26;26;34;23;26;21;17;23;15;14;388
Resto de la Unión Europea;0;4;4;4;3;4;7;10;10;5;2;1;0;0;0;0;0;0;54
Hombres;0;2;3;3;0;3;3;8;4;3;1;1;0;0;0;0;0;0;31
Mujeres;0;2;1;1;3;1;4;2;6;2;1;0;0;0;0;0;0;0;23
Resto de Europa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
África;3;2;1;0;3;9;1;3;2;1;4;1;0;0;0;0;0;0;31
Hombres;1;1;1;0;3;7;1;1;2;1;4;1;0;0;0;0;0;0;24
Mujeres;2;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;7
América del Norte y Central;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
América del Sur;0;0;1;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;45;39;33;30;41;63;75;84;75;64;67;48;60;45;33;37;31;19;890
Hombres;21;21;19;21;16;31;45;48;43;35;31;25;34;24;16;14;16;5;465
Mujeres;24;18;15;9;25;32;30;36;32;29;36;23;26;21;17;23;15;14;425

