﻿Persona de referència. Per sexe i edat
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082830&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;22;16;38
De 25 a 29 anys;54;69;123
De 30 a 34 anys;106;87;193
De 35 a 39 anys;141;91;232
De 40 a 44 anys;144;76;220
De 45 a 49 anys;148;76;224
De 50 a 54 anys;143;60;203
De 55 a 59 anys;131;53;184
De 60 a 64 anys;75;46;121
De 65 a 69 anys;89;46;135
De 70 a 74 anys;91;51;142
De 75 anys i més;111;120;231
Total;1256;794;2050

