﻿Conreus llenyosos: fruiters de clima temperat
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250788&lang=en
;1999;1989
     Total;;
 explot.;133;182
 ha;983;887
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;133;182
 ha;983;887
     Pomera;;
 total;;
 explot.;116;173
 ha;256;469
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;116;173
 ha;256;469
       Perera;;
 total;;
 explot.;125;168
 ha;497;374
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;125;168
 ha;497;374
         Presseguer;;
 total;;
 explot.;86;59
 ha;185;36
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;86;59
 ha;185;36
           Cirerer i guinder;;
 total;;
 explot.;24;2
 ha;34;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;2
 ha;34;1
             Prunera;;
 total;;
 explot.;11;2
 ha;6;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;2
 ha;6;1
               Albercoquer;;
 total;;
 explot.;5;6
 ha;3;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;6
 ha;3;6
                 Altres;;
 total;;
 explot.;7;2
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;2
 ha;1;1

