﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ribera d'Ondara
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:259059
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;54,47;8,4;13
2022;54,47;8,1;13
2021;54,47;7,9;13
2020;54,47;8,0;13
2019;54,47;7,8;13
2018;54,47;7,8;13
2017;54,47;8,0;13
2016;54,47;8,2;13
2015;54,47;7,9;13
2014;54,47;7,7;13
2013;54,47;7,7;13
2012;54,47;8,2;13
2011;54,47;8,4;13
2010;54,47;8,3;13
2009;54,47;8,2;13
2008;54,47;8,6;13
2007;54,47;8,6;13
2006;54,47;8,7;13
2005;54,47;8,5;13
2004;54,47;8,5;13
2003;54,47;8,6;13
2002;54,47;8,7;13
2001;54,47;9,1;13
2000;54,47;9,5;13
1999;54,47;9,5;13
1998;54,47;9,8;13

