﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082362
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;9;0;0;0;0;0;0;0;0;0;0;9
tones;13;1;0;0;0;0;0;0;0;0;0;14
total;22;1;0;0;0;0;0;0;0;0;0;23
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;4;1;0;0;0;0;0;0;0;0;6
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;0;1;1;0;0;0;1;0;0;0;6
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;5;0;1;1;0;0;0;1;0;0;0;8
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;3;0;1;0;0;0;0;0;0;0;4
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;1;6;1;1;0;0;0;0;0;0;0;9
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;3;1;0;0;0;0;0;0;0;0;7
dones;3;3;1;1;0;0;0;0;0;0;0;8
total;6;6;2;1;0;0;0;0;0;0;0;15
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;3;3;1;0;0;0;0;0;0;0;12
dones;1;8;1;0;0;0;1;0;0;0;0;11
total;6;11;4;1;0;0;1;0;0;0;0;23
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;0;0;0;3
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;0;0;0;5
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;2;1;0;2;1;0;0;0;0;7
Altres cursos;;;;;;;;;;;;
homes;3;3;6;3;1;2;1;0;0;0;0;19
dones;3;2;4;4;0;2;2;1;0;1;0;19
total;6;5;10;7;1;4;3;1;0;1;0;38
Total estudiants;;;;;;;;;;;;
homes;21;15;12;7;1;2;2;1;0;0;0;61
dones;26;19;9;5;0;3;3;1;0;1;0;67
total;47;34;21;12;1;5;5;2;0;1;0;128

