﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;2;2;0;0;3
Primer grau;58;57;55;36;0;58
ESO,EGB, Batx. elemental;18;18;18;17;0;18
FP grau mitjà;6;6;6;6;0;6
FP grau superior;16;16;16;15;0;16
Batxillerat superior;11;11;11;11;0;11
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;9;8;9;8;0;9
Total;133;130;129;105;0;133

