﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alpens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;10;..;13;28
06/2020;..;10;..;14;30
03/2020;..;10;..;15;31
12/2019;..;10;..;16;31
09/2019;..;10;..;16;30
06/2019;..;10;..;15;30
03/2019;..;10;..;16;31
12/2018;..;10;..;15;30
09/2018;..;10;..;15;30
06/2018;..;10;..;16;31
03/2018;..;10;..;14;29
12/2017;..;10;..;14;29
09/2017;..;10;..;14;29
06/2017;..;10;..;14;29
03/2017;..;10;..;12;27
12/2016;..;10;..;11;26
09/2016;..;10;..;10;25
06/2016;..;10;..;10;26
03/2016;..;10;..;8;27
12/2015;1;10;8;8;27
09/2015;..;10;..;8;27
06/2015;..;10;9;..;27
03/2015;..;10;..;9;29
12/2014;..;10;10;..;30
09/2014;..;10;..;9;29
06/2014;..;10;10;..;30
03/2014;..;11;10;..;29
12/2013;..;11;9;..;28
09/2013;..;10;10;..;29
06/2013;..;10;10;..;29
03/2013;..;10;10;..;29
12/2012;..;..;10;10;31
09/2012;..;11;10;..;32
06/2012;..;11;10;..;32
03/2012;..;10;10;..;31
12/2011;..;..;11;10;33
09/2011;..;..;12;10;34
06/2011;..;..;12;10;35
03/2011;..;..;12;10;35
12/2010;..;..;12;10;35
09/2010;..;..;11;11;35
06/2010;..;..;11;11;35
03/2010;..;..;11;11;35
12/2009;..;11;12;..;36
09/2009;..;11;12;..;36
06/2009;..;11;12;..;36
03/2009;..;..;12;13;39
12/2008;..;..;12;13;39
09/2008;..;..;12;14;41
06/2008;..;..;12;14;40
03/2008;..;..;13;14;40

