﻿Eleccions al Parlament de Catalunya. Dades generals
Caldes d'Estrac
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080327&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2169;1276;1248;9;19;58,8;41,2
2017;2013;1630;1622;3;5;81,0;19,0
2015;1990;1557;1545;6;6;78,2;21,8
2012;1970;1405;1378;13;14;71,3;28,7
2010;1955;1272;1237;30;5;65,1;34,9
2006;1896;1184;1157;20;7;62,5;37,6
2003;1750;1193;1182;9;2;68,2;31,8
1999;1615;1039;1030;7;2;64,3;35,7
1995;1365;985;980;5;0;72,2;27,8
1992;1188;799;797;2;0;67,3;32,7
1988;1009;735;715;9;11;72,8;27,2
1984;929;750;744;3;3;80,7;19,3
1980;905;673;668;4;1;74,4;25,6

