﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;8;5;4;3;1;6;8;9;1;48
dones;0;0;1;1;0;1;1;1;1;0;0;6
total;1;2;9;6;4;4;2;7;9;9;1;54
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;3;0;1;0;1;0;0;6
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;2;0;0;3;0;1;1;1;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;4;0;3;1;0;1;1;0;12
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;1;4;0;3;1;0;1;1;0;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;4;4;4;5;4;0;0;0;0;24
dones;0;0;1;2;0;2;0;0;0;0;1;6
total;0;3;5;6;4;7;4;0;0;0;1;30
Indústria química;;;;;;;;;;;;
homes;2;9;9;10;10;3;11;8;3;2;0;67
dones;2;5;7;5;2;2;2;1;0;0;1;27
total;4;14;16;15;12;5;13;9;3;2;1;94
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;24;34;39;46;42;55;29;18;23;8;2;320
dones;3;12;9;14;4;5;2;1;1;0;2;53
total;27;46;48;60;46;60;31;19;24;8;4;373
Material transport;;;;;;;;;;;;
homes;3;6;2;5;8;7;3;5;0;1;0;40
dones;0;1;1;2;3;0;1;0;0;0;0;8
total;3;7;3;7;11;7;4;5;0;1;0;48
Alimentació begudes;;;;;;;;;;;;
homes;2;3;4;3;4;3;2;5;2;1;1;30
dones;2;6;2;3;3;1;3;0;0;1;2;23
total;4;9;6;6;7;4;5;5;2;2;3;53
Textil, cuir confecció;;;;;;;;;;;;
homes;2;8;12;11;16;10;15;14;7;1;0;96
dones;17;18;38;35;23;26;19;11;3;1;2;193
total;19;26;50;46;39;36;34;25;10;2;2;289
Suro i fusta;;;;;;;;;;;;
homes;1;2;3;2;3;2;0;1;2;0;0;16
dones;0;1;0;1;0;0;2;1;1;0;0;6
total;1;3;3;3;3;2;2;2;3;0;0;22
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;3;2;3;1;2;0;0;1;0;0;15
dones;2;2;0;1;1;1;0;0;0;1;0;8
total;5;5;2;4;2;3;0;0;1;1;0;23
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;3;1;3;0;2;0;0;0;0;10
dones;0;0;0;0;0;2;0;1;1;0;0;4
total;0;1;3;1;3;2;2;1;1;0;0;14
Construcció;;;;;;;;;;;;
homes;11;15;23;27;22;16;9;9;13;6;0;151
dones;0;2;0;1;0;0;0;0;1;0;0;4
total;11;17;23;28;22;16;9;9;14;6;0;155
Comerç i reparació;;;;;;;;;;;;
homes;7;13;13;16;13;18;15;4;6;2;1;108
dones;5;18;18;20;19;14;5;3;11;1;1;115
total;12;31;31;36;32;32;20;7;17;3;2;223
Hostaleria i restauració;;;;;;;;;;;;
homes;7;6;3;6;1;2;2;2;0;0;0;29
dones;2;1;4;4;1;3;3;0;0;0;0;18
total;9;7;7;10;2;5;5;2;0;0;0;47
Transports i activitats annexes;;;;;;;;;;;;
homes;2;6;9;20;13;11;7;7;6;2;0;83
dones;0;0;1;2;4;0;2;0;0;1;0;10
total;2;6;10;22;17;11;9;7;6;3;0;93
Comunicacions;;;;;;;;;;;;
homes;0;1;2;1;1;3;0;0;0;0;0;8
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;2;3;1;3;0;0;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;11;8;11;1;0;2;0;0;35
dones;0;3;0;1;1;0;0;0;0;0;1;6
total;0;4;1;12;9;11;1;0;2;0;1;41
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;9;3;1;2;1;0;0;0;0;16
dones;2;6;6;4;1;0;0;0;0;0;0;19
total;2;6;15;7;2;2;1;0;0;0;0;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;6;3;6;3;4;2;1;0;0;28
dones;1;8;11;13;6;0;1;0;0;1;0;41
total;2;10;17;16;12;3;5;2;1;1;0;69
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;7;6;5;4;0;0;0;0;25
dones;2;5;9;12;7;5;3;1;0;1;1;46
total;2;5;12;19;13;10;7;1;0;1;1;71
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;1;1;0;5
dones;0;0;9;2;2;2;1;1;0;0;0;17
total;0;0;11;2;3;2;1;1;1;1;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;2;2;0;0;1;0;0;8
dones;1;4;8;10;8;7;8;6;2;2;0;56
total;1;4;10;11;10;9;8;6;3;2;0;64
Total;;;;;;;;;;;;
homes;66;117;160;189;172;166;112;81;78;34;5;1180
dones;39;94;125;135;85;71;53;28;21;9;11;671
total;105;211;285;324;257;237;165;109;99;43;16;1851

