﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080961
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10704;9738;20445;5955;5970;11928;237;1254;1491;1248;1671;2919;504;285;789;18648;18918;37569
Barcelona;10536;9576;20115;5670;5652;11319;216;1128;1347;1197;1596;2796;492;276;765;18114;18231;36345
Girona;105;84;192;135;153;288;9;60;72;12;36;48;9;6;12;270;342;612
Lleida;36;36;72;96;102;198;6;45;51;24;27;51;3;3;6;165;213;378
Tarragona;27;39;66;54;60;117;6;21;24;12;9;24;3;3;3;99;135;234
Resta d'Espanya;663;645;1305;3399;3327;6726;318;1524;1842;477;594;1074;75;60;135;4932;6147;11082
Andalusia;207;204;408;1704;1659;3363;171;861;1035;258;318;579;39;24;60;2379;3066;5445
Aragó;30;33;63;147;138;285;12;60;72;21;21;45;6;0;6;213;255;468
Principat d'Astúries;9;15;27;27;24;48;0;3;6;6;0;9;0;0;0;45;45;90
Illes Balears;18;21;39;15;27;39;0;3;0;3;9;9;3;0;3;36;57;93
Canàries;18;9;24;15;9;24;0;3;3;3;3;3;3;0;3;33;24;57
Cantàbria;6;3;9;18;15;36;0;9;6;3;6;9;0;0;0;24;33;60
Castella - la Manxa;39;27;69;171;156;327;18;63;84;24;21;45;3;3;3;255;270;522
Castella i Lleó;48;63;108;267;264;531;24;87;111;33;33;66;6;3;9;375;453;828
Comunitat Valenciana;63;51;117;81;96;180;6;21;27;15;18;33;3;0;3;168;192;360
Extremadura;84;63;147;633;618;1251;63;279;342;72;84;153;12;9;21;861;1053;1911
Galícia;33;27;63;120;105;225;6;57;63;15;18;33;3;6;6;180;210;390
Comunitat de Madrid;48;69;120;60;78;135;6;18;27;12;24;36;3;0;6;129;192;321
Regió de Múrcia;12;15;27;60;45;105;3;30;33;3;12;15;0;3;0;78;102;180
Comunitat Foral de Navarra;3;6;9;15;18;33;0;9;9;3;3;6;0;0;3;21;39;60
País Basc;30;18;48;42;48;87;0;9;6;3;12;18;0;3;3;75;90;165
Rioja, La;3;9;12;15;9;24;0;6;6;3;3;3;0;0;0;24;24;45
Ceuta i Melilla;9;6;15;21;18;36;0;12;12;3;12;12;0;0;0;33;45;78
Estranger;2625;1944;4572;2775;2688;5460;18;162;180;300;468;768;1398;1098;2499;7119;6360;13476
Total;13995;12324;26319;12129;11982;24114;570;2940;3513;2025;2733;4758;1977;1443;3420;30699;31428;62124

