﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Pallars Sobirà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:26
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;1089;153;418;556;..;2235
Treballen al mateix municipi;550;133;413;556;..;1669
Treballen a un altre municipi;539;..;..;z;..;566
No residents ocupats a la comarca;179;..;..;z;..;289
Residents ocupats a fora de la comarca;206;55;..;z;86;376
Residents ocupats en diversos municipis;z;z;z;z;623;623
Llocs de treball localitzats (1);1268;197;429;556;..;2524
Població ocupada resident (2);1295;208;447;556;728;3234
Diferència (1) - (2);-27;-12;-18;0;..;-710

