﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Solivella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431476
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;35;15;75
Curs 2021/22;30;40;20;85
Curs 2020/21;30;40;15;90
Curs 2019/20;25;40;15;80
Curs 2018/19;30;45;10;90
Curs 2017/18;35;50;10;95
Curs 2016/17;35;45;10;95
Curs 2015/16;45;40;10;95
Curs 2014/15;50;40;10;100
Curs 2013/14;60;40;10;110
Curs 2012/13;60;35;10;105
Curs 2011/12;60;35;10;110

