﻿Parts segons l'edat de la mare i la maturitat
Bages. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:07&lang=es
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;5;0;0;5
De 19 anys;11;1;0;12
De 20 anys;9;2;0;11
De 21 anys;14;2;0;16
De 22 anys;17;1;0;18
De 23 anys;20;1;0;21
De 24 anys;20;1;0;21
De 25 anys;51;1;0;52
De 26 anys;55;2;0;57
De 27 anys;40;3;0;43
De 28 anys;54;4;0;58
De 29 anys;58;3;0;61
De 30 anys;79;6;0;85
De 31 anys;83;3;0;86
De 32 anys;90;8;0;98
De 33 anys;98;1;0;99
De 34 anys;92;8;0;100
De 35 anys;94;1;0;95
De 36 anys;77;2;0;79
De 37 anys;63;9;0;72
De 38 anys;65;9;0;74
De 39 anys;66;4;0;70
De 40 anys;27;2;0;29
De 41 anys;24;2;0;26
De 42 anys;20;3;0;23
De 43 anys;10;0;0;10
De 44 anys;5;0;0;5
De 45 anys;7;0;0;7
De 46 anys;5;0;0;5
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;1263;81;0;1344

