﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431495&lang=es
;1999;1989
      Total;;
 explot.;209;231
 UTA;175;180
     Mà d'obra familiar;;
 total;;
  explot.;208;229
 nombre persones;361;345
  UTA;167;173
 titular;;
 nombre persones;208;229
  UTA;101;108
 cònjuge;;
 nombre persones;86;63
 altres familiars;;
  UTA;41;34
   explot.;51;45
 nombre persones;67;53
  UTA;25;30
       Mà d'obra assalariada;;
 total;;
  explot.;27;21
   UTA;8;7
 fixa;;
  explot.;1;5
 nombre persones;1;6
  UTA;0;3
 eventual;;
  explot.;26;16
   UTA;8;4

