﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081022
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;14373;12799;13312;10872;285;14658
a temps complet;12060;10764;11333;9092;251;12311
a temps parcial;2313;2035;1979;1779;..;2347
Aturat/ada que ha treballat abans;4197;3358;3885;2713;..;4462
Aturat/ada buscant la primera feina;659;519;614;362;..;980
Persona amb invalidesa laboral permanent;561;490;474;280;0;561
Jubilat/ada, prejubilat/ada, pensionista o rendista;7559;5886;6289;3794;223;7782
Una altra situació;2934;2649;2831;2463;..;3290
Total;30284;25700;27407;20484;1449;31733

