﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tavertet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082802
;Homes;Dones;Total
03/2024 (p);35;35;65
02/2024;35;35;65
01/2024;35;30;65
12/2023;30;30;65
11/2023;30;35;65
10/2023;35;35;70
09/2023;30;35;65
08/2023;30;35;65
07/2023;30;35;65
06/2023;35;35;65
05/2023;30;35;65
04/2023;30;35;65
03/2023;30;35;65
02/2023;25;35;60
01/2023;25;35;60
12/2022;25;35;60
11/2022;30;30;60
10/2022;30;30;60
09/2022;25;30;60
08/2022;30;30;60
07/2022;30;30;60
06/2022;30;25;60
05/2022;30;30;60
04/2022;25;30;55
03/2022;25;30;55
02/2022;25;30;55
01/2022;25;25;55
12/2021;27;28;55
11/2021;28;29;57
10/2021;29;30;59
09/2021;28;30;58
08/2021;32;31;63
07/2021;33;32;65
06/2021;33;31;64
05/2021;27;30;57
04/2021;27;30;57
03/2021;27;29;56
02/2021;24;28;52
01/2021;24;29;53
12/2020;24;29;53
11/2020;21;27;48
10/2020;22;27;49
09/2020;21;25;46
08/2020;22;24;46
07/2020;22;25;47
06/2020;22;25;47
05/2020;21;25;46
03/2020;22;24;46
12/2019;25;24;49
09/2019;25;22;47
06/2019;27;23;50
03/2019;26;20;46
12/2018;26;20;46
09/2018;27;20;47
06/2018;28;21;49
03/2018;28;22;50
12/2017;25;24;49
09/2017;29;19;48
06/2017;29;26;55
03/2017;27;24;51
12/2016;29;21;50
09/2016;30;20;50
06/2016;30;18;48
03/2016;26;19;45
12/2015;26;20;46
09/2015;28;20;48
06/2015;32;24;56
03/2015;33;24;57
12/2014;30;23;53
09/2014;33;22;55
06/2014;34;23;57
03/2014;32;23;55
12/2013;35;23;58
09/2013;35;22;57
06/2013;36;22;58
03/2013;32;21;53
12/2012;34;21;55
09/2012;33;21;54
06/2012;35;23;58
03/2012;38;22;60

