﻿Parc de vehicles. Índex de motorització
Riudoms
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431299
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;521,59;101,99;192,50;852,99
2011;522,89;102,07;198,58;863,44
2010;522,32;102,27;200,83;865,60
2009;519,89;99,60;199,66;861,87
2008;516,84;95,69;203,13;861,55
2007;520,25;93,35;209,46;870,06
2006;517,30;88,10;204,89;854,68
2005;515,18;80,51;198,16;832,21
2004;509,96;79,31;195,23;820,56
2003;507,51;78,73;186,93;805,57
2002;508,96;82,34;182,60;804,52
2001;502,76;82,37;178,43;790,95
2000;492,33;83,45;176,79;775,86
1999;473,36;83,66;177,58;756,31
1998;449,49;82,08;164,76;713,89
1997;437,08;79,30;159,41;691,97
1996;422,49;76,31;157,61;671,79
1995;407,90;74,37;155,38;650,14
1994;406,86;73,86;153,03;645,79
1993;397,21;75,22;150,65;635,38
1992;390,22;76,43;150,99;630,28
1991;376,15;73,22;146,44;605,86

