﻿Espècies arbòries forestals
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172082&lang=es
;1999
   Total;
 total;
 explot.;46
 ha;4143
 comercial;
 explot.;9
 ha;1004
 no comercial;
 explot.;40
 ha;3139
     Frondoses;
 total;
 explot.;25
 ha;1467
 comercial;
 explot.;3
 ha;231
 no comercial;
 explot.;22
 ha;1236
       Resinoses;
 total;
 explot.;12
 ha;818
 comercial;
 explot.;2
 ha;361
 no comercial;
 explot.;10
 ha;457
         Mixtes;
 total;
 explot.;27
 ha;1858
 comercial;
 explot.;5
 ha;412
 no comercial;
 explot.;22
 ha;1446

