﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:431482
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;1312;4726;4833;597;11468
homes;544;2291;2369;317;5521
dones;768;2434;2464;280;5947
Estrangera;..;..;..;1850;2027
homes;..;..;..;903;987
dones;..;..;..;947;1040
Total;1342;4861;4845;2447;13495
homes;544;2363;2381;1220;6508
dones;798;2498;2464;1227;6987

