﻿Llars. Per nombre i tipus de famílies
Cabrera de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080291&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;219;160;82
 amb dues persones o més;12;2;19
  total;231;162;101
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;22;12
 amb altres persones;4;0;0
  total;35;22;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;181;151;126
 amb altres persones;51;19;22
  total;232;170;148
 parelles amb fills;;;
 sense altres persones;528;539;429
 amb altres persones;61;42;45
  total;589;581;474
 pares sols amb fills;;;
 sense altres persones;25;24;13
 amb altres persones;4;5;7
  total;29;29;20
 mares soles amb fills;;;
 sense altres persones;68;38;26
 amb altres persones;14;8;12
  total;82;46;38
    total;932;826;680
   amb més d'un nucli;;;
 sense altres persones;31;41;19
 amb altres persones;10;5;3
  total;41;46;22
       total;1008;894;714
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;1;0
  total;4;1;0
                Total;1243;1057;815

