﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gironès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:20
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5265;4226;4164
Tècnics i professionals científics i intel·lectuals;8566;7478;5737
Tècnics i professionals de suport;8007;9589;9891
Empleats administratius;7272;2627;1750
Treballadors de serveis i venedors de comerç;10054;6334;6313
Treballadors qualificats en activitats agràries i pesqueres;1008;1157;1603
Artesans i treballadors qualificats de les indústries i la construcció;11218;8887;11091
Operadors d'instal·lacions i maquinària, i muntadors;7187;7426;7103
Treballadors no qualificats;6110;3981;3709
Forces armades;77;27;230
Total;64764;51732;51591

