﻿Població. Per sexe i edat quinquennal
Santa Maria d'Oló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082589
;Homes;Dones;Total
De 0 a 4 anys;14;18;32
De 5 a 9 anys;30;25;55
De 10 a 14 anys;33;28;61
De 15 a 19 anys;27;21;48
De 20 a 24 anys;20;22;42
De 25 a 29 anys;17;28;45
De 30 a 34 anys;28;21;49
De 35 a 39 anys;25;33;58
De 40 a 44 anys;41;47;88
De 45 a 49 anys;53;41;94
De 50 a 54 anys;48;29;77
De 55 a 59 anys;40;35;75
De 60 a 64 anys;39;38;77
De 65 a 69 anys;37;35;72
De 70 a 74 anys;36;37;73
De 75 a 79 anys;24;25;49
De 80 a 84 anys;16;19;35
De 85 a 89 anys;10;19;29
De 90 a 94 anys;5;15;20
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;544;540;1084

