﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Garidells, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430666
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,38;5,74;4,96;3,75;0,00;6,69;1,05;30,57
2020;4,99;6,29;4,30;3,89;0,00;8,64;0,50;28,61
2019;4,10;4,23;4,20;5,81;0,00;4,34;0,76;23,44
2018;2,96;3,65;3,33;6,72;0,00;6,47;1,91;25,04
2017;3,14;3,71;2,49;6,31;0,00;3,72;0,47;19,84
2016;1,13;2,80;2,44;4,98;0,00;3,25;0,34;14,94
2015;1,87;3,60;2,28;7,11;0,00;3,28;0,28;18,42
2014;3,27;4,00;2,90;10,57;0,00;2,78;1,90;25,42
2013;2,43;3,68;3,12;12,35;0,00;2,19;0,06;23,83
2012;4,78;4,65;2,19;5,91;..;3,75;0,10;21,38
2011;3,01;5,17;2,68;16,30;..;2,60;0,02;29,78
2010;3,26;4,59;2,79;13,17;..;3,39;0,02;27,22
2009;4,79;6,32;3,12;22,91;..;3,22;0,08;40,44
2008;11,77;8,39;3,55;39,15;..;5,46;0,02;68,34
2007;11,93;8,02;2,39;23,96;..;5,85;0,02;52,17
2006;7,07;4,67;1,43;13,57;..;7,54;0,04;34,32
2005;5,29;3,67;1,67;..;..;3,66;..;14,29
2004;2,08;3,01;0,81;..;..;1,00;0,01;6,91
2003;1,99;1,99;0,83;..;..;..;0,01;4,82
2002;3,87;2,54;1,50;..;..;0,26;0,01;8,18
2001;1,28;0,86;0,20;..;0,26;2,61;2,02;7,23
2000;1,00;..;..;..;..;..;0,01;1,01

