﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081249&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;15;30
De 31 a 45 m²;495;93;591
De 46 a 60 m²;3783;354;4134
De 61 a 75 m²;6861;456;7317
De 76 a 90 m²;4086;252;4338
De 91 a 105 m²;2262;111;2373
De 106 a 120 m²;657;63;720
De 121 a 150 m²;636;48;684
De 151 a 180 m²;183;36;216
Más de 180 m²;219;63;282
No consta;45;135;180
Total;19236;1617;20859

