﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alfara de Carles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430081
;Homes;Dones;Total
03/2024 (p);90;60;150
02/2024;90;60;150
01/2024;95;60;155
12/2023;100;60;160
11/2023;100;65;160
10/2023;95;60;160
09/2023;95;60;150
08/2023;95;60;155
07/2023;95;60;160
06/2023;95;65;160
05/2023;100;60;160
04/2023;95;60;155
03/2023;95;55;155
02/2023;95;55;150
01/2023;95;55;155
12/2022;95;55;150
11/2022;90;55;145
10/2022;90;55;145
09/2022;90;55;145
08/2022;90;50;145
07/2022;95;55;150
06/2022;95;55;145
05/2022;95;55;150
04/2022;90;55;145
03/2022;95;50;145
02/2022;95;50;145
01/2022;95;55;145
12/2021;95;53;148
11/2021;92;50;142
10/2021;92;50;142
09/2021;90;46;136
08/2021;89;50;139
07/2021;90;51;141
06/2021;86;50;136
05/2021;87;52;139
04/2021;89;52;141
03/2021;88;53;141
02/2021;84;52;136
01/2021;83;51;134
12/2020;85;53;138
11/2020;85;54;139
10/2020;85;56;141
09/2020;87;54;141
08/2020;86;52;138
07/2020;87;51;138
06/2020;86;48;134
05/2020;84;48;132
03/2020;86;48;134
12/2019;89;50;139
09/2019;84;50;134
06/2019;88;50;138
03/2019;87;50;137
12/2018;84;52;136
09/2018;85;53;138
06/2018;88;51;139
03/2018;88;50;138
12/2017;85;53;138
09/2017;83;52;135
06/2017;81;51;132
03/2017;81;51;132
12/2016;82;52;134
09/2016;83;55;138
06/2016;85;51;136
03/2016;82;49;131
12/2015;86;51;137
09/2015;81;49;130
06/2015;78;50;128
03/2015;79;46;125
12/2014;75;47;122
09/2014;76;50;126
06/2014;80;51;131
03/2014;76;52;128
12/2013;78;53;131
09/2013;78;56;134
06/2013;79;55;134
03/2013;75;52;127
12/2012;78;53;131
09/2012;80;53;133
06/2012;82;60;142
03/2012;80;58;138

