﻿Conreus llenyosos. Explotacions per dimensió econòmica
Baix Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:09&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;1261;1077;1159;573;328;303;150;222;16;16;0;5105
3.1 Viticultura;0;0;0;0;0;0;0;0;0;0;0;0
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;0;0;0;0;0;0;0;0;0;0;0;0
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;254;182;274;165;95;119;71;129;11;14;0;1314
321. Fruites (excepte cítr...;99;12;5;7;8;5;6;12;1;0;0;155
3211. Fruita fresca;3;4;4;6;6;3;6;11;1;0;0;44
3212. Fruita seca;94;8;1;0;1;1;0;0;0;0;0;105
3213. Fruita fresca i fruit...;2;0;0;1;1;1;0;1;0;0;0;6
322. Cítrics;140;160;262;145;78;90;51;104;10;12;0;1052
323. Fruiters i cítrics com...;15;10;7;13;9;24;14;13;0;2;0;107
33. Olivera;783;705;688;253;138;107;35;34;3;0;0;2746
34. Conreus llenyosos...;224;190;197;155;95;77;44;59;2;2;0;1045

