﻿
Tordera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082845&lang=en
;Males;Females;Total
2022;75;62;137
2021;74;68;142
2020;80;65;145
2019;92;68;160
2018;77;88;165
2017;103;93;196
2016;117;102;219
2015;114;79;193
2014;119;87;206
2013;111;105;216
2012;120;97;217
2011;107;116;223
2010;110;93;203
2009;94;105;199
2008;117;122;239
2007;107;130;237
2006;131;109;240
2005;114;105;219
2004;119;122;241
2003;122;91;213
2002;97;88;185
2001;111;98;209
2000;87;95;182
1999;94;76;170
1998;90;72;162
1997;88;70;158
1996;81;83;164
1995;83;76;159
1994;107;91;198
1993;91;76;167
1992;88;94;182
1991;121;85;206
1990;102;100;202
1989;105;105;210
1988;104;115;219
1987;120;126;246
1986;119;130;249
1985;123;121;244
1984;135;119;254
1983;135;133;268
1982;133;155;288
1981;159;150;309
1980;190;137;327
1979;165;151;316
1978;180;167;347
1977;169;175;344
1976;197;177;374
1975;179;181;360
1974;190;171;361
1973;171;145;316
1972;197;149;346
1971;142;137;279
1970;150;128;278
1969;124;135;259
1968;132;143;275
1967;150;128;278
1966;129;125;254
1965;117;101;218
1964;135;131;266
1963;111;122;233
1962;115;109;224
1961;117;109;226
1960;86;123;209
1959;95;103;198
1958;103;122;225
1957;112;98;210
1956;89;98;187
1955;101;84;185
1954;96;87;183
1953;81;94;175
1952;81;87;168
1951;68;83;151
1950;72;78;150
1949;77;67;144
1948;66;87;153
1947;74;72;146
1946;66;75;141
1945;62;69;131
1944;67;59;126
1943;47;59;106
1942;39;55;94
1941;32;56;88
1940;58;75;133
1939;15;30;45
1938;27;41;68
1937;37;33;70
1936;30;53;83
1935;33;34;67
1934;22;39;61
1933;15;32;47
1932;11;26;37
1931;12;24;36
1930;13;14;27
1929;3;11;14
1928;4;10;14
1927;3;8;11
1926;1;3;4
1925;2;4;6
1924;0;3;3
1923;1;0;1
1922 and before;0;2;2
Total;9337;9084;18421

