﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080291&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;113;4;1;392;12;127;315;88;112;73;193;76;109;120;71;30;0;1836
Catalunya;99;3;1;311;11;93;257;55;81;59;171;59;91;89;53;15;0;1448
Barcelona;99;3;1;303;10;91;245;52;78;57;168;58;86;87;53;14;0;1405
Girona;0;0;0;2;0;1;4;1;1;1;1;0;1;0;0;0;0;12
Lleida;0;0;0;2;1;0;4;1;1;0;1;1;2;1;0;0;0;14
Tarragona;0;0;0;4;0;1;4;1;1;1;1;0;2;1;0;1;0;17
Resta de l'Estat;10;1;0;62;1;31;46;22;23;13;18;16;11;18;13;7;0;292
Andalusia;4;1;0;22;0;13;12;9;6;3;2;10;5;3;4;2;0;96
Aragó;1;0;0;10;0;3;9;0;2;2;1;0;1;2;1;1;0;33
Astúries;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;4
Balears;1;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;5
Canàries;0;0;0;0;0;0;0;1;2;0;2;0;0;0;1;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;0;0;6;0;1;3;2;3;2;1;1;0;1;3;2;0;26
Catella i Lleó;0;0;0;5;0;3;4;1;3;0;1;0;1;1;1;0;0;20
Comunitat Valenciana;1;0;0;1;0;1;2;3;0;0;3;1;2;1;0;0;0;15
Extremadura;1;0;0;4;0;0;4;2;2;2;1;3;0;1;0;1;0;21
Galícia;0;0;0;2;0;1;2;0;2;0;1;0;0;3;1;0;0;12
Madrid;0;0;0;3;0;5;3;2;1;0;2;0;0;0;1;0;0;17
Múrcia;0;0;0;4;0;2;3;0;0;1;0;0;0;1;0;0;0;11
Navarra;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;3
País Basc;0;0;0;3;0;1;3;1;0;1;2;0;2;2;1;0;0;16
La Rioja;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Estranger;4;0;0;19;0;3;12;11;8;1;4;1;7;13;5;8;0;96

