﻿Population at 1 January. By sex and five-year age group
Baronia de Rialb, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250426&lang=en
;Males;Females;Total
From 0 to 4 years;2;2;4
From 5 to 9 years;1;3;4
From 10 to 14 years;3;4;7
From 15 to 19 years;4;5;9
From 20 to 24 years;7;6;13
From 25 to 29 years;5;3;8
From 30 to 34 years;5;6;11
From 35 to 39 years;4;9;13
From 40 to 44 years;12;4;16
From 45 to 49 years;7;6;13
From 50 to 54 years;9;6;15
From 55 to 59 years;12;10;22
From 60 to 64 years;12;8;20
From 65 to 69 years;8;8;16
From 70 to 74 years;10;9;19
From 75 to 79 years;11;5;16
From 80 to 84 years;4;5;9
From 85 to 89 years;2;4;6
From 90 to 94 years;2;5;7
From 95 to 99 years;0;0;0
100 years and over;0;1;1
Total;120;109;229

