﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Pere de Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082331
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;1;6;7;9;13;30;36;28;29;21;13;14;14;12;14;2;1;252
Homes;1;0;4;3;2;7;16;23;12;15;12;8;6;7;6;7;0;1;130
Dones;1;1;2;4;7;6;14;13;16;14;9;5;8;7;6;7;2;0;122
Arribats l'any 1996;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;0;0;0;2;2;2;0;0;0;0;0;1;0;0;0;0;0;8
Homes;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;5
Arribats l'any 1994;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;1;2;2;0;1;1;1;1;1;1;0;0;0;0;0;0;11
Homes;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Dones;0;0;1;1;2;0;1;1;0;1;0;1;0;0;0;0;0;0;8
Arribats l'any 1991;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;4;3;4;2;7;7;2;1;2;2;0;1;2;1;0;0;38
Homes;0;0;4;1;2;1;4;4;1;1;0;1;0;0;1;0;0;0;20
Dones;0;0;0;2;2;1;3;3;1;0;2;1;0;1;1;1;0;0;18
Arribats l'any 1980-71;0;0;0;2;0;1;3;12;8;4;3;0;1;1;0;1;0;0;36
Homes;0;0;0;1;0;1;1;8;5;1;1;0;0;1;0;0;0;0;19
Dones;0;0;0;1;0;0;2;4;3;3;2;0;1;0;0;1;0;0;17
Arribats l'any 1970-61;0;0;0;0;0;4;17;13;13;15;9;5;7;4;4;6;2;1;100
Homes;0;0;0;0;0;2;10;8;4;10;6;2;3;1;2;2;0;1;51
Dones;0;0;0;0;0;2;7;5;9;5;3;3;4;3;2;4;2;0;49
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;3;6;3;4;4;3;1;0;0;0;26
Homes;0;0;0;0;0;0;0;2;1;2;2;4;3;2;0;0;0;0;16
Dones;0;0;0;0;0;0;0;0;2;4;1;0;1;1;1;0;0;0;10
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;3;1;0;4;3;3;0;0;15
Homes;0;0;0;0;0;0;0;0;0;0;2;1;0;2;2;2;0;0;9
Dones;0;0;0;0;0;0;0;0;0;1;1;0;0;2;1;1;0;0;6
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

