﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171870&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;45;35;305;400
02/2024;15;45;35;300;390
01/2024;15;45;35;300;390
12/2023;15;50;35;300;395
11/2023;15;45;35;295;390
10/2023;15;45;35;295;390
09/2023;15;45;35;295;390
08/2023;15;45;35;295;385
07/2023;15;45;35;305;400
06/2023;15;45;30;300;390
05/2023;15;45;35;305;400
04/2023;15;45;35;305;395
03/2023;10;45;35;300;390
02/2023;15;45;30;295;385
01/2023;15;45;30;295;385
12/2022;15;45;30;300;385
11/2022;15;45;30;300;390
10/2022;15;45;30;305;390
09/2022;15;45;30;295;390
08/2022;15;50;30;305;400
07/2022;15;45;30;320;410
06/2022;15;45;30;305;395
05/2022;10;45;30;315;405
04/2022;10;45;30;310;400
03/2022;15;50;35;300;395
02/2022;15;50;30;300;390
01/2022;15;45;30;305;395
12/2021;13;45;32;300;390
11/2021;13;45;34;298;390
10/2021;15;44;35;294;388
09/2021;14;43;35;298;390
08/2021;13;43;34;300;390
07/2021;12;44;33;310;399
06/2021;11;45;34;296;386
05/2021;11;46;32;288;377
04/2021;10;46;34;289;379
03/2021;11;48;35;285;379
02/2021;13;47;32;286;378
01/2021;14;50;32;278;374
12/2020;13;50;31;281;375
11/2020;12;51;31;273;367
10/2020;11;52;31;267;361
09/2020;13;50;28;270;361
08/2020;13;49;27;272;361
07/2020;12;50;26;280;368
06/2020;13;49;26;276;364
05/2020;13;46;25;271;355
03/2020;11;45;25;276;357
12/2019;10;51;24;275;360
09/2019;11;49;27;279;366
06/2019;10;46;28;279;363
03/2019;9;46;26;262;343
12/2018;11;45;27;258;341
09/2018;11;46;29;277;363
06/2018;12;41;32;283;368
03/2018;10;42;34;275;361
12/2017;10;39;33;262;344
09/2017;16;38;32;284;370
06/2017;13;43;34;291;381
03/2017;13;41;35;268;357
12/2016;13;39;35;263;350
09/2016;13;41;33;265;352
06/2016;14;43;35;276;368
03/2016;15;43;39;269;366
12/2015;13;39;35;258;345
09/2015;15;37;31;256;339
06/2015;9;38;30;270;347
03/2015;12;37;26;256;331
12/2014;12;36;29;246;323
09/2014;12;37;29;244;322
06/2014;10;37;30;256;333
03/2014;9;37;31;245;322
12/2013;9;36;31;241;317
09/2013;17;38;30;243;328
06/2013;13;38;29;248;328
03/2013;12;35;33;236;316
12/2012;11;34;34;231;310
09/2012;14;35;35;241;325
06/2012;12;35;37;243;327
03/2012;11;37;35;239;322

