﻿Población. Por sexo
Malgrat de Mar
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081108&lang=es
;Hombres;Mujeres;Total
1996;6276;6431;12707
1995;6132;6209;12341
1994;6051;6134;12185
1993;5919;6017;11936
1992;5754;5920;11674
1991;5671;5894;11565
1990;5664;5806;11470
1989;5566;5708;11274
1988;5492;5620;11112
1987;5373;5481;10854
1986;5338;5461;10799
1985;5519;5609;11128
1984;5498;5596;11094
1983;5460;5569;11029
1982;5457;5564;11021
1981;5431;5541;10972

