﻿Impost de béns immobles de naturalesa rústica (IBI)
Espunyola, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080787&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;238;4657;25614;19567;108
2021;1989;2001;242;4669;25681;19293;106
2020;1989;2001;240;4580;25188;19083;105
2019;1989;2001;235;4490;24695;19106;105
2018;1989;2001;232;4156;22855;17914;99
2017;1989;2001;233;4457;24512;19129;105
2016;1989;2001;233;4472;24595;19192;106
2015;1989;2001;145;981;5394;6766;37
2014;1989;2001;144;982;5398;6819;37
2013;1989;2001;143;978;5376;6839;38
2012;1989;2001;143;944;5192;6601;36
2011;1989;2001;141;941;5178;6674;37
2010;1989;2001;140;947;5206;6764;37
2009;1989;2001;139;937;5154;6741;37
2008;1989;2001;139;917;5045;6597;36
2007;1989;2001;137;898;4941;6555;36
2006;1989;1995;136;883;4859;6493;36

