﻿Empreses segons factors que dificulten l'inici o l'execució de les activitats innovadores en l'any de referència i en algun dels dos anteriors. Per grau d'importància del factor
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13678&lang=es
;Elevat;Intermedi;Baix;No ha estat important
Factors de cost;;;;
Manca de finançament dins de l'empresa o grup d'empreses;14,52;14,85;17,81;52,82
Manca de finançament de fonts exteriors privades;11,22;14,26;17,46;57,05
Dificultats per obtenir ajudes o subvencions públiques;18,48;13,79;15,96;51,77
Costos massa elevats;22,97;20,05;13,91;43,07
Factors de coneixement;;;;
Manca de personal qualificat dins de l'empresa;12,89;18,77;18,44;49,90
Manca de socis per a col·laboració;7,35;12,34;18,89;61,43
Manca d'accés a coneixements externs;8,99;17,38;19,97;53,66
Factors de mercat;;;;
Incertesa respecte a la demanda en el mercat de les idees de l'empresa;18,48;19,31;15,41;46,80
Massa competència en el mercat;14,72;21,61;17,30;46,38
Motius per no innovar;;;;
Hi ha altres prioritats a l'empresa;42,09;21,90;19,43;16,58

