﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Espluga de Francolí, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430542
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;110,33;158,70;164,63;466,47;53,40;226,81;291,35;1471,69
2020;104,29;162,07;105,97;333,65;22,09;119,96;197,18;1045,21
2019;95,31;133,70;85,36;312,50;14,18;139,62;163,24;943,91
2018;99,61;136,12;69,12;281,96;16,99;158,89;242,66;1005,35
2017;89,99;122,66;71,23;271,43;17,19;130,99;314,62;1018,10
2016;88,32;127,73;67,54;264,97;21,68;129,31;362,00;1061,55
2015;76,48;117,53;58,27;224,03;10,96;108,94;361,27;957,47
2014;67,04;116,28;53,13;232,01;101,61;109,05;264,19;943,31
2013;79,98;136,02;59,33;235,93;27,02;110,76;287,75;936,79
2012;90,82;137,68;64,81;245,80;29,34;148,50;396,31;1113,26
2011;88,75;143,00;72,88;262,31;31,56;206,38;413,00;1217,88
2010;94,62;148,30;66,12;265,79;22,16;162,99;277,08;1037,06
2009;97,01;152,13;66,04;314,72;107,90;207,50;430,84;1376,14
2008;107,94;141,26;51,06;261,87;171,24;304,96;445,89;1484,22
2007;100,41;133,91;43,80;274,22;248,70;122,90;214,09;1138,03
2006;95,16;135,61;40,29;237,84;77,14;83,30;185,91;855,25
2005;85,02;125,42;33,66;213,20;..;..;0,01;457,31
2004;82,14;112,23;26,71;154,14;..;..;..;375,22
2003;70,03;94,61;26,60;..;1,21;2,62;9,33;204,40
2002;74,36;71,21;24,21;..;..;..;..;169,78
2001;76,85;44,36;12,33;..;..;..;0,08;133,62
2000;60,23;40,17;7,73;..;..;..;0,17;108,30

