﻿Habitatges principals. Per problemes a l'entorn
Serinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171903&lang=en
;2001
Sorolls exteriors;
sí;44
no;258
Contaminació o mals olors;
sí;38
no;264
Poca neteja als carrers;
sí;37
no;265
Males comunicacions;
sí;18
no;284
Poques zones verdes;
sí;37
no;265
Delinqüència o vandalisme;
sí;13
no;289
Falta de serveis;
sí;1
no;301
Total habitatges;302

