﻿Defuncions per lloc i mes de la mort
Vallès Occidental. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:40&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;134;381;78;9;32;634
Febrer;117;348;91;13;20;589
Març;193;586;178;13;63;1033
Abril;241;574;484;8;70;1377
Maig;148;283;110;19;17;577
Juny;151;256;48;8;17;480
Juliol;146;268;56;6;31;507
Agost;145;349;98;8;22;622
Setembre;144;338;49;11;22;564
Octubre;168;367;59;8;28;630
Novembre;163;393;99;22;26;703
Desembre;149;353;67;32;18;619
Total;1899;4496;1417;157;366;8335

