﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;31;25;112;169
12/2023 (p);1;32;23;113;169
09/2023 (p);1;32;22;113;168
06/2023 (p);1;34;21;113;169
03/2023 (p);1;36;20;114;171
12/2022 (p);1;34;19;115;169
09/2022 (p);1;35;18;115;169
06/2022 (p);1;34;18;118;171
03/2022 (p);1;35;20;117;173
12/2021 (p);1;35;18;121;175
09/2021 (p);1;35;18;117;171
06/2021 (p);1;35;18;117;171
03/2021 (p);1;34;18;116;169
12/2020 (p);1;34;18;119;172

