﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082476
;Homes;Dones;Total
03/2024 (p);410;360;775
02/2024;405;360;765
01/2024;410;355;765
12/2023;410;360;770
11/2023;410;360;770
10/2023;405;360;765
09/2023;400;360;765
08/2023;400;345;740
07/2023;405;355;760
06/2023;415;355;770
05/2023;400;360;760
04/2023;405;365;770
03/2023;400;360;760
02/2023;400;355;755
01/2023;400;355;755
12/2022;400;350;750
11/2022;395;355;750
10/2022;395;350;745
09/2022;400;345;745
08/2022;400;330;730
07/2022;410;345;755
06/2022;400;345;750
05/2022;390;345;735
04/2022;390;340;735
03/2022;385;335;720
02/2022;375;335;710
01/2022;375;335;710
12/2021;382;337;719
11/2021;384;332;716
10/2021;380;328;708
09/2021;372;328;700
08/2021;370;311;681
07/2021;373;323;696
06/2021;369;328;697
05/2021;371;327;698
04/2021;372;329;701
03/2021;367;327;694
02/2021;374;333;707
01/2021;373;332;705
12/2020;372;332;704
11/2020;377;330;707
10/2020;374;327;701
09/2020;372;325;697
08/2020;367;311;678
07/2020;364;308;672
06/2020;369;310;679
05/2020;364;319;683
03/2020;362;318;680
12/2019;372;313;685
09/2019;373;316;689
06/2019;381;300;681
03/2019;374;293;667
12/2018;372;293;665
09/2018;373;284;657
06/2018;371;287;658
03/2018;365;277;642
12/2017;366;279;645
09/2017;356;276;632
06/2017;352;268;620
03/2017;347;278;625
12/2016;350;284;634
09/2016;342;265;607
06/2016;351;259;610
03/2016;323;262;585
12/2015;326;263;589
09/2015;325;261;586
06/2015;324;264;588
03/2015;316;263;579
12/2014;316;252;568
09/2014;320;243;563
06/2014;315;243;558
03/2014;307;244;551
12/2013;298;238;536
09/2013;303;230;533
06/2013;306;237;543
03/2013;302;248;550
12/2012;302;251;553
09/2012;304;252;556
06/2012;300;243;543
03/2012;293;250;543

