﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Santa Coloma de Farners. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171805
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;51;27;75;24;18;42;72;45;117
1 any;42;33;78;21;21;42;63;54;117
2 anys;48;42;93;27;27;51;75;69;144
3 anys;54;39;90;30;21;54;87;60;147
4 anys;51;54;108;18;24;45;72;78;150
5 anys;48;45;93;24;27;54;72;75;144
6 anys;57;69;126;27;33;60;81;102;183
7 anys;57;51;105;18;12;33;72;66;138
8 anys;60;51;111;21;21;45;81;72;153
9 anys;57;48;102;21;21;39;75;69;141
10 anys;54;69;126;18;30;48;75;96;174
11 anys;60;48;108;15;21;33;72;69;144
12 anys;66;72;138;15;15;27;81;87;165
13 anys;63;66;129;24;18;42;87;84;171
14 anys;63;75;138;24;15;36;84;90;174
15 anys;75;57;129;9;9;18;84;66;150
16 anys;69;60;129;18;12;30;87;69;156
17 anys;60;66;126;12;15;24;69;81;153
18 anys;75;84;159;18;9;27;93;93;183
19 anys;78;81;156;18;12;30;96;93;186
20 anys;66;63;132;21;9;33;90;72;165
21 anys;60;69;126;12;15;27;72;87;156
22 anys;54;54;105;15;12;27;66;66;132
23 anys;54;51;102;18;18;36;72;69;141
24 anys;63;60;126;21;30;51;87;87;174
25 anys;51;39;93;24;30;57;78;72;150
26 anys;54;48;102;33;30;63;84;81;168
27 anys;51;48;99;36;33;66;84;78;162
28 anys;42;57;102;30;27;57;75;84;159
29 anys;51;54;105;30;21;54;78;78;159
30 anys;57;51;105;33;39;69;90;87;174
31 anys;54;45;99;30;33;63;84;78;162
32 anys;60;48;108;33;30;60;93;75;171
33 anys;48;57;105;36;27;66;87;87;171
34 anys;54;60;111;24;36;63;78;96;174
35 anys;60;63;123;30;39;66;93;102;192
36 anys;54;51;105;42;33;75;96;84;180
37 anys;51;54;102;42;30;72;93;81;177
38 anys;51;48;99;36;30;66;87;78;165
39 anys;69;69;138;36;27;63;105;96;198
40 anys;69;48;120;30;36;66;99;87;186
41 anys;63;75;138;39;27;63;99;102;201
42 anys;84;72;156;42;24;66;123;96;222
43 anys;75;75;150;45;27;69;120;102;222
44 anys;93;93;183;36;24;63;129;114;243
45 anys;99;93;195;33;24;57;138;114;252
46 anys;90;87;177;36;18;51;126;108;231
47 anys;102;69;174;27;27;54;129;99;225
48 anys;93;78;174;24;15;42;117;96;213
49 anys;93;84;177;30;21;51;123;105;228
50 anys;87;90;180;24;18;39;108;108;219
51 anys;105;78;180;18;24;39;123;99;222
52 anys;72;99;171;24;15;42;96;114;210
53 anys;90;96;183;21;18;39;108;114;219
54 anys;87;93;180;21;12;33;108;105;210
55 anys;72;75;147;15;15;30;87;90;177
56 anys;72;72;141;12;0;15;84;75;159
57 anys;87;90;171;9;9;18;93;96;192
58 anys;93;66;162;12;9;21;105;78;180
59 anys;78;72;153;9;9;18;90;84;171
60 anys;69;99;168;6;6;9;75;105;180
61 anys;90;66;156;3;3;6;93;72;162
62 anys;81;75;156;6;6;15;87;84;171
63 anys;75;78;150;9;3;12;81;78;162
64 anys;72;60;132;6;3;12;78;63;141
65 anys;63;66;129;6;3;9;69;66;135
66 anys;51;63;114;3;6;9;57;69;123
67 anys;51;54;105;3;6;6;54;57;108
68 anys;63;57;123;3;3;6;66;60;126
69 anys;57;60;117;6;6;12;63;66;129
70 anys;60;54;114;3;6;9;63;57;123
71 anys;51;51;105;6;6;9;57;57;114
72 anys;48;66;111;3;3;6;54;69;120
73 anys;45;54;99;3;6;6;48;60;108
74 anys;45;51;96;3;0;3;45;51;96
75 anys;54;60;114;3;3;6;54;63;117
76 anys;51;60;111;3;3;3;51;63;117
77 anys;42;60;105;0;0;3;45;60;105
78 anys;48;42;87;3;0;3;48;42;93
79 anys;33;39;72;0;0;0;33;36;72
80 anys;33;39;72;0;0;0;33;39;75
81 anys;21;30;54;0;0;0;21;30;51
82 anys;42;45;84;0;0;0;42;45;84
83 anys;15;24;39;0;0;0;15;24;39
84 anys;18;24;45;0;3;0;18;27;45
85 anys o més;126;255;378;0;0;3;126;255;381
Total;5400;5451;10851;1560;1374;2934;6960;6825;13788

