﻿Eleccions municipals. Dades generals
Seu d'Urgell, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8882;5656;5549;64;43;63,7;36,3
2015;9065;5137;4956;114;67;56,7;43,3
2011;9090;4957;4581;244;132;54,5;45,5
2007;11789;5380;5198;157;25;45,6;54,4
2003;11974;5989;5898;71;20;50,0;50,0
1999;11016;5409;5319;74;16;49,1;50,9
1995;9287;5386;5293;74;19;58,0;42,0
1991;8644;4958;4891;54;13;57,4;42,6
1987;8226;4731;4628;73;30;57,5;42,5
1983;8146;5480;5433;26;21;67,3;32,7
1979;7317;4939;4870;17;52;67,5;32,5

