﻿Emigracions. Per municipi de procedència i lloc de destinació
Monistrol de Montserrat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081271&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;68;119;13;19;219
2021;70;136;11;27;244
2020;67;87;10;22;186
2019;55;110;19;21;205
2018;91;92;15;8;206
2017;61;97;17;21;196
2016;59;72;5;21;157
2015;52;111;11;17;191
2014;46;104;19;15;184
2013;68;116;0;19;203
2012;56;93;7;32;188
2011;65;97;5;30;197
2010;50;92;13;16;171
2009;44;97;8;18;167
2008;64;84;5;20;173
2007;71;71;15;16;173
2006;56;71;15;24;166
2005;81;68;7;16;172
2004;94;57;4;13;168
2003;55;31;10;9;105
2002;55;41;11;8;115
2001;38;35;5;2;80
2000;39;23;6;9;77
1999;38;34;7;11;90
1998;43;32;7;4;86
1997;34;45;5;11;95
1995;21;27;0;7;55
1994;13;25;7;13;58
1993;31;27;2;10;70
1992;15;21;6;10;52
1990;21;28;15;16;80
1989;17;11;9;13;50
1988;10;46;6;0;62

