﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Casserres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080497
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;59;47;47;52;58;84;136;88;88;107;117;121;103;80;73;95;95;70;1519
Homes;30;29;25;27;29;34;74;45;45;63;59;61;53;44;33;40;45;29;765
Dones;29;18;22;25;29;50;62;43;43;44;58;60;50;36;40;55;50;41;755
Resta de la Unió Europea;0;0;2;3;7;4;4;2;3;4;1;1;1;0;0;0;0;0;34
Homes;0;0;1;1;5;3;2;2;1;3;0;1;1;0;0;0;0;0;21
Dones;0;0;1;2;2;1;2;0;2;1;1;0;0;0;0;0;0;0;13
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;0;0;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;1;0;0;0;0;7;4;0;2;0;0;0;0;0;0;0;0;0;14
Homes;1;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;5;2;0;1;0;0;0;0;0;0;0;0;0;8
Àsia i Oceania;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;61;49;49;56;66;97;146;92;96;112;119;122;104;80;73;95;95;70;1582
Homes;32;29;26;28;34;41;78;48;48;67;60;62;54;44;33;40;45;29;799
Dones;29;20;23;27;32;56;68;44;47;45;59;60;50;36;40;55;50;41;783

