﻿Població ocupada segons branques d'activitat
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:082798&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;286
Indústries extractives;..
Indústries manufactureres;16035
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;564
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";738
Construcció;6400
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";12131
Transport i emmagatzematge;3730
Hostaleria;4393
Informació i comunicacions;3109
Activitats financeres i d'assegurances;2131
Activitats immobiliàries;638
Activitats professionals, científiques i tècniques;4940
Activitats administratives i serveis auxiliars;3499
Administració pública, defensa i Seguretat Social obligatòria;3930
Educació;7043
Activitats sanitàries i de serveis socials;7516
Activitats artístiques, recreatives i d'entreteniment;1781
Altres serveis;3234
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1555
Organismes extraterritorials;..
Total;83799

