﻿Població. Per sexe, edat quinquennal i estat civil
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250387&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;122;108;230;0;1;1;0;0;0;0;0;0;0;0;0;122;109;231
De 15 a 19 anys;55;60;115;0;1;1;0;0;0;0;0;0;0;0;0;55;61;116
De 20 a 24 anys;78;67;145;2;4;6;0;0;0;0;0;0;0;0;0;80;71;151
De 25 a 29 anys;56;48;104;16;26;42;0;0;0;2;2;4;0;3;3;74;79;153
De 30 a 34 anys;32;10;42;51;43;94;0;0;0;0;0;0;0;3;3;83;56;139
De 35 a 39 anys;19;5;24;43;54;97;0;1;1;5;4;9;0;0;0;67;64;131
De 40 a 44 anys;14;4;18;71;63;134;0;3;3;3;2;5;0;0;0;88;72;160
De 45 a 49 anys;17;3;20;52;54;106;0;2;2;3;0;3;2;2;4;74;61;135
De 50 a 54 anys;6;0;6;52;51;103;0;1;1;0;0;0;2;0;2;60;52;112
De 55 a 59 anys;9;3;12;58;62;120;1;5;6;3;4;7;1;0;1;72;74;146
De 60 a 64 anys;14;2;16;58;57;115;3;6;9;0;0;0;0;0;0;75;65;140
De 65 a 69 anys;7;1;8;49;51;100;2;5;7;0;0;0;0;0;0;58;57;115
De 70 a 74 anys;6;2;8;50;35;85;4;22;26;0;0;0;1;1;2;61;60;121
De 75 a 79 anys;4;3;7;41;25;66;5;37;42;0;0;0;0;0;0;50;65;115
De 80 a 84 anys;1;1;2;15;11;26;4;33;37;0;0;0;0;0;0;20;45;65
De 85 anys i més;2;0;2;8;2;10;6;23;29;0;0;0;0;0;0;16;25;41
Total;442;317;759;566;540;1106;25;138;163;16;12;28;6;9;15;1055;1016;2071

