﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080673&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;3;0;0;15
De 31 a 45 m²;114;6;0;0;120
De 46 a 60 m²;471;6;0;0;480
De 61 a 75 m²;558;3;0;6;567
De 76 a 90 m²;498;0;0;6;507
De 91 a 105 m²;336;6;0;9;351
De 106 a 120 m²;219;0;0;6;222
De 121 a 150 m²;315;3;0;3;321
De 151 a 180 m²;117;0;0;0;120
Más de 180 m²;216;0;0;33;246
No consta;3;0;0;9;12
Total;2856;24;0;72;2952

