﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:10&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1333;267;0;0;1151;2484
Sense estudis;8501;3624;4210;1124;1380;9881
Educació primària;16059;11468;12788;6585;1279;17338
ESO;35932;30303;32668;23462;1273;37205
Batxillerat superior;13917;11317;12510;9735;478;14395
FP grau mitjà;6320;5809;6007;5177;213;6533
FP grau superior;5399;5135;5245;4794;268;5667
Diplomatura;5804;5264;5528;4848;..;5898
Grau universitari;2326;1689;2025;1473;127;2453
Llicenciatura i doctorat;7941;7068;7540;6551;283;8224
Total;103531;81944;88522;63750;6547;110078

