﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082212&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;49;2;3;3;0;1;0;9;58
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1393;47;4;3;6;11;0;71;1464
Electricitat gas i aigua;35;0;0;0;0;0;0;0;35
Construcció;415;12;3;1;3;5;1;25;440
Comerç i reparació;931;32;4;0;3;7;1;47;978
Hostaleria;255;5;2;2;3;6;0;18;273
Transport i comunicacions;338;13;1;0;1;1;0;16;354
Mediació financera;270;8;1;0;0;1;0;10;280
Immob.,lloguers i serveis empr.;872;35;1;0;2;7;0;45;917
Adm.pública defensa i SS;308;2;0;0;1;1;0;4;312
Educació;556;25;1;0;7;2;1;36;592
Sanitat i serveis socials;449;5;1;1;2;5;0;14;463
Altres serveis;265;5;1;0;0;4;0;10;275
Personal domèstic;48;0;1;4;6;18;4;33;81
Organismes extraterrit.;1;0;0;0;1;0;0;1;2
Total;6186;191;23;14;35;69;7;339;6525

