﻿Población a 1 de enero. Por sexo
Peramola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251654&lang=es
;Hombres;Mujeres;Total
2023;175;170;345
2022;174;174;348
2021;174;174;348
2020;173;174;347
2019;177;170;347
2018;175;178;353
2017;169;172;341
2016;172;172;344
2015;175;168;343
2014;177;172;349
2013;181;180;361
2012;187;182;369
2011;194;190;384
2010;203;184;387
2009;202;177;379
2008;199;175;374
2007;200;170;370
2006;203;174;377
2005;207;166;373
2004;206;176;382
2003;206;179;385
2002;208;177;385
2001;204;177;381
2000;212;182;394
1999;205;181;386
1998;203;176;379

