﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:41&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;19;10;29
De 20 a 24 anys;89;96;185
De 25 a 29 anys;357;158;515
De 30 a 34 anys;794;187;981
De 35 a 39 anys;678;147;825
De 40 a 44 anys;232;64;296
De 45 a 49 anys;27;5;32
De 50 anys i més;2;1;3
No hi consta;0;0;0
Total;2198;668;2866

