﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riu de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:259139&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;4,03;70,87;74,90
2020;0,00;2,96;65,06;68,02
2019;0,00;3,50;66,24;69,74
2018;0,00;32,24;26,49;58,73
2017;0,00;48,43;0,00;48,43
2016;0,00;58,66;0,00;58,66
2015;0,00;59,12;0,00;59,12
2014;0,00;63,47;0,00;63,47
2013;0,00;59,48;0,00;59,48
2012;..;62,58;..;62,58
2011;..;63,93;..;63,93
2010;..;68,23;..;68,23
2009;..;70,83;..;70,83
2008;..;66,25;..;66,25
2007;..;126,21;..;126,21
2006;..;65,51;..;65,51
2005;..;64,64;..;64,64
2004;..;62,69;..;62,69

