﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bisbal d'Empordà, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170221
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;2;1;0;0;2;0;1;0;7
1995;0;3;0;1;0;0;3;1;2;0;10
1994;1;0;1;0;0;0;1;1;0;0;4
1993;0;1;1;1;1;0;2;0;0;0;6
1992;0;1;0;0;0;2;6;0;1;0;10
1991;0;1;0;0;1;1;2;0;0;0;5
1990-81;7;9;5;1;13;6;48;15;14;0;118
1980-71;16;7;11;4;19;5;67;25;25;0;179
1970-61;17;10;12;4;20;8;118;42;36;0;267
1960-51;13;5;7;2;17;3;61;14;21;0;143
1950-41;4;2;1;0;3;0;14;4;4;0;32
1940-31;2;0;0;0;0;0;1;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;61;39;40;14;74;25;325;102;104;0;784

