﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:11&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1780;7;5;262;7;46;6;333;2113
Pesca;55;1;0;4;0;3;0;8;63
Indústries extractives;103;1;0;1;0;1;0;3;106
Indústries manufactureres;89209;628;105;1123;93;663;84;2696;91905
Electricitat gas i aigua;1911;7;2;15;1;24;0;49;1960
Construcció;30780;188;120;1608;43;779;44;2782;33562
Comerç i reparació;49215;395;93;499;63;519;56;1625;50840
Hostaleria;14422;119;62;295;68;513;114;1171;15593
Transport i comunicacions;25725;191;42;182;31;236;23;705;26430
Mediació financera;7477;56;6;12;6;38;2;120;7597
Immob.,lloguers i serveis empr.;27857;350;44;175;59;403;24;1055;28912
Adm.pública defensa i SS;14262;37;11;68;11;60;4;191;14453
Educació;13480;230;20;45;50;92;17;454;13934
Sanitat i serveis socials;15540;79;17;72;30;204;11;413;15953
Altres serveis;9610;55;18;75;27;119;9;303;9913
Personal domèstic;4580;16;59;155;70;746;33;1079;5659
Organismes extraterrit.;25;2;0;0;1;0;0;3;28
Total;306031;2362;604;4591;560;4446;427;12990;319021

