﻿Població ocupada. Per situació professional, sexe i edat
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:25
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;4;3;7;0;1;1;0;0;0;22;8;30;26;13;39;0;0;0;53;27;80
De 20 a 24 anys;7;2;9;24;1;25;0;0;0;0;0;0;85;63;148;77;68;145;0;0;0;193;134;327
De 25 a 29 anys;21;7;28;57;20;77;0;1;1;0;0;0;198;160;358;64;83;147;0;0;0;340;271;611
De 30 a 34 anys;36;13;49;58;27;85;0;1;1;0;0;0;177;159;336;67;50;117;0;0;0;338;250;588
De 35 a 39 anys;51;48;99;98;38;136;0;1;1;1;1;2;262;182;444;37;52;89;0;0;0;449;322;771
De 40 a 44 anys;81;28;109;79;55;134;1;0;1;0;0;0;227;163;390;43;53;96;0;0;0;431;299;730
De 45 a 49 anys;69;26;95;91;52;143;0;0;0;0;0;0;182;109;291;36;25;61;0;0;0;378;212;590
De 50 a 54 anys;63;31;94;78;65;143;1;0;1;1;1;2;153;99;252;21;14;35;0;0;0;317;210;527
De 55 a 59 anys;38;8;46;83;48;131;0;0;0;0;1;1;77;63;140;11;9;20;0;0;0;209;129;338
De 60 a 64 anys;18;6;24;62;29;91;0;0;0;0;0;0;52;35;87;9;3;12;0;0;0;141;73;214
65 anys o més;7;4;11;12;7;19;0;0;0;0;0;0;26;17;43;6;5;11;0;0;0;51;33;84
Total;392;175;567;646;345;991;2;4;6;2;3;5;1461;1058;2519;397;375;772;0;0;0;2900;1960;4860

