﻿Conreus llenyosos: fruiters de fruits secs
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431589&lang=en
;1999;1989
     Total;;
 explot.;22;43
 ha;128;249
      Secà;;
 explot.;22;43
 ha;124;239
       Regadiu;;
 explot.;2;3
 ha;4;10
     Ametller;;
 total;;
 explot.;20;37
 ha;70;116
 secà;;
 explot.;20;37
 ha;70;116
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;18;27
 ha;58;128
 secà;;
 explot.;17;26
 ha;54;119
 regadiu;;
 explot.;2;3
 ha;4;10
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0

